﻿商品名,商品番号,JANコード,2021/2/24 在庫数,予約可能数,入荷時期,
突板サイドテーブル,TST-0016BR,4562415230282 ,83,,,
折りたたみセンターテーブル【ダークブラウン】,TAS-0018DBR,4562415230305 ,70,,,
折りたたみセンターテーブル【ナチュラル】,TAS-0018NA,4562415230312 ,108,,,
ウォールナットネストテーブル,TAG-0020BR,4562415231180 ,64,,,
ウォールナットセンターテーブル【オーバル】,TAT-0024OBR,4562415232439 ,76,,,
ウォールナットセンターテーブル【スクエア】,TAT-0024SBR,4562415232446 ,85,,,
ZAGA　センターテーブル,ZT-900BR,4562415230329 ,8,,,
ZAGA　4段ラック　幅60,ZR-600BR,4562415230404 ,254,,,
ZAGA　3段ラック　幅90,ZR-900BR,4562415230428 ,391,,,
ZAGA　ハンガーラック,ZH-750BR,4562415230442 ,0,,3月下旬～4月上旬,
ZAGA　ボックスミラー　幅30【ブラウン】,ZMB-300BR,4562415230527 ,37,,,
ZAGA　ボックスミラー　幅30【ホワイト】,ZMB-300WH,4562415230534 ,88,,,
ZAGA　ボックスミラー　幅45【ブラウン】,ZMB-450BR,4562415230565 ,117,,,
ZAGA　ボックスミラー　幅45【ホワイト】,ZMB-450WH,4562415230572 ,117,,,
ZAGA　デスク　幅86,ZD-860BR,4562415232453 ,123,,,
YOGEAR　ダイニングテーブル,YODT-120,4562415230701 ,32,,,
YOGEAR　ダイニングチェアー,YODC-375,4562415230718 ,55,,,
YOGEAR　テレビ台,YOTB-120,4562415230749 ,59,,,
YOGEAR　オーバルテーブル,YOOT-100,4562415230756 ,122,,,
YOGEAR　センターテーブル,YOCT-100,4562415230763 ,241,,,
YOGEAR　サイドテーブル,YOST-550,4562415230770 ,28,,,
YOGEAR　ラック 幅85,YOR-850,4562415230787 ,46,,,
YOGEAR　ネストテーブル,YONT-900,4562415231197 ,95,,,
YOGEAR　引き出し付きテーブル,YOHT-800,4562415232835 ,63,,,
YOGEAR　棚付センターテーブル　幅88【オーバル】,YOCT-88OVL,4562415232460 ,105,,,
YOGEAR　棚付センターテーブル　幅88【スクエア】,YOCT-88SQU,4562415232477 ,79,,,
MUSH　センターテーブル,MUT-800,4562415231487 ,142,,,
MUSH　3段ラック,MUR-850,4562415231494 ,86,,,
MUSH　テレビ台兼テーブル,MUTB-105,4562415231500 ,123,,,
MUSH　伸縮テーブル,MUET-105,4562415231517 ,166,,,
MUSH　デスク,MUD-785,4562415231524 ,331,,,
MUSH　ハンガーラック　幅60,MUHR-600,4562415231531 ,78,,,
MUSH　ハンガーラック　幅90,MUHR-900,4562415231548 ,77,,,
SAND　センターテーブル　長方形【ブラウン】,SNCT-75BR,4562415232156 ,85,,,
SAND　センターテーブル　長方形【ホワイト】,SNCT-75WH,4562415232163 ,61,,,
SAND　センターテーブル　正方形【ブラウン】,SNCT-80BR,4562415232170 ,46,,,
SAND　センターテーブル　正方形【ホワイト】,SNCT-80WH,4562415232187 ,81,,,
SAND　サイドテーブル【ブラウン】,SNST-39BR,4562415232194 ,183,,,
SAND　サイドテーブル【ホワイト】,SNST-39WH,4562415232200 ,65,,,
SAND　テレビ台【ブラウン】,SNTB-120BR,4562415232217 ,0,,廃番,
SAND　テレビ台【ホワイト】,SNTB-120WH,4562415232224 ,0,,廃番,
SAND　ラック【ブラウン】,SNR-60BR,4562415232231 ,46,,,
SAND　ラック【ホワイト】,SNR-60WH,4562415232248 ,44,,,
ROSSINI　メッシュバスケットワゴン　2段　シンプル【グレイ】,ROW-F2SGY,4562415233177 ,140,,,
ROSSINI　メッシュバスケットワゴン　2段　シンプル【アイボリー】,ROW-F2SIV,4562415233184 ,5,,4月中旬～下旬,
ROSSINI　メッシュバスケットワゴン　2段　シンプル【カーキ】,ROW-F2SKH,4562415233191 ,23,,,
ROSSINI　メッシュバスケットワゴン　2段　シンプル【レッド】,ROW-F2SRD,4562415233207 ,26,,,
ROSSINI　メッシュバスケットワゴン　2段　シンプル【ターコイズブルー】,ROW-F2STB,4562415233214 ,0,,4月中旬～下旬,
ROSSINI　メッシュバスケットワゴン　2段　シンプル【ホワイト】,ROW-F2SWH,4562415233221 ,135,,,
ROSSINI　メッシュバスケットワゴン　3段　シンプル【グレイ】,ROW-F3SGY,4562415233238 ,79,,,
ROSSINI　メッシュバスケットワゴン　3段　シンプル【アイボリー】,ROW-F3SIV,4562415233245 ,123,,,
ROSSINI　メッシュバスケットワゴン　3段　シンプル【カーキ】,ROW-F3SKH,4562415233252 ,28,,,
ROSSINI　メッシュバスケットワゴン　3段　シンプル【レッド】,ROW-F3SRD,4562415233269 ,16,,,
ROSSINI　メッシュバスケットワゴン　3段　シンプル【ターコイズブルー】,ROW-F3STB,4562415233276 ,51,,,
ROSSINI　メッシュバスケットワゴン　3段　シンプル【ホワイト】,ROW-F3SWH,4562415233283 ,190,,,
ROSSINI　メッシュバスケットワゴン　2段　アラベスク【ピンク】,ROW-F2APK,4562415233290 ,0,,廃盤,
ROSSINI　メッシュバスケットワゴン　2段　アラベスク【ターコイズブルー】,ROW-F2ATB,4562415233306 ,0,,廃番,
ROSSINI　メッシュバスケットワゴン　2段　アラベスク【ホワイト】,ROW-F2AWH,4562415233313 ,0,,廃番,
ROSSINI　メッシュバスケットワゴン　3段　アラベスク【ピンク】,ROW-F3APK,4562415233320 ,0,,廃番,
ROSSINI　メッシュバスケットワゴン　3段　アラベスク【ターコイズブルー】,ROW-F3ATB,4562415233337 ,0,,廃番,
